,AMOXICILLIN\CLAVULANATE 400 MG/5 ML SUSP 50ML BOT ,250,$110.50 ,AUGM400L:3503950
,AMOXICILLIN\CLAVULANATE 500\125 MG TAB ,250,$19.15 ,AUGM500:3500026
,AMOXICILLIN\CLAVULANATE 875MG/125MG 6 TAB PRE.PACK ,250,$15.00 ,AUGM875PP:3500027
,AMOXICILLIN\CLAVULANATE 875\125 MG TAB ,250,$24.11 ,AUGM875:3500027
J0290,AMPICILLIN 1 GM VIAL ,636,$37.04 ,AMPI1I:3502784
J0290,AMPICILLIN 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$44.00 ,AMPI1I:3502784
J0295,AMPICILLIN \ SULBACTAM 1.5 GM VIAL ,636,$38.97 ,UNAS1.5I:3500029
J0295,AMPICILLIN \ SULBACTAM 1.5 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,UNAS1.5I:3500029
J0295,AMPICILLIN \ SULBACTAM 3 GM VIAL ~when compounded in IV/intravenous mixture,636,$59.90 ,UNAS3I:3500030
J0295,AMPICILLIN \ SULBACTAM 3 GM VIAL ,636,$62.75 ,UNAS3I:3500030
,ANTIVENIN POLYVALENT 1 GM/VIAL VIAL ,250,"$6,554.50 ",CROFAB:3503781
,ANTIVENIN POLYVALENT 1 GM/VIAL VIAL ~when compounded in IV/intravenous mixture,250,"$9,674.87 ",CROFAB:3503781
,APIXABAN 2.5 MG TAB ,250,$32.76 ,APIXA2.5:3503951
,APIXABAN 5 MG TAB ,250,$35.19 ,APIX5:3504086
,ARGININE 4.5 GM PACKET ,250,$7.52 ,ARGININE:3504015
,ARIPIPRAZOLE 10 MG TAB ,250,$32.64 ,ARIP10T:3503866
,ARIPIPRAZOLE 15 MG TAB ,250,$9.04 ,ARIP15T:3503976
,ARTIFICIAL TEARS 15 ML DB ,250,$8.62 ,TEAROST:3500269
,ASPIRIN 300 MG SUP ,250,$8.92 ,ASPI300R:3500035
,ASPIRIN 81 MG CHEW TAB ,250,$6.00 ,ASPI81:3500037
,ASPIRIN ENTERIC COAT 81 MG TAB ,250,$6.00 ,ASPI81EC:3500039
,ASPIRIN ENTERIC TABLET 325 MG TAB ,250,$6.00 ,ASPI325EC:3500036
,ATENOLOL 25 MG TAB ,250,$6.02 ,ATEN25:3500340
,ATORVASTATIN 20 MG TAB ,250,$6.00 ,ATOR20:3503813
,ATORVASTATIN 40 MG TAB ,250,$6.00 ,ATOR40:3504000
J0461,ATROPINE 0.1 MG/ML 10ML SYR ,636,$40.30 ,ATRO1I:3500042
,AZITHROMYCIN 100 MG/5 ML LIQ ,250,$114.56 ,AZIT100/5:3503430
,AZITHROMYCIN 100MG/5ML 15ML SUSP PRE.PACK ,253,$53.78 ,AZIT100PP:3500343
,AZITHROMYCIN 250 MG TAB ,250,$15.37 ,AZIT250:3500044
,AZITHROMYCIN 250MG 6 TAB PRE.PACK ,253,$68.35 ,AZIT250PP:3500045
J0456,AZITHROMYCIN 500 MG VIAL ,636,$18.70 ,AZIT500I:3500342
J0456,AZITHROMYCIN 500 MG VIAL ~when compounded in IV/intravenous mixture,636,$44.00 ,AZIT500I:3500342
,BACLOFEN 10 MG TAB ,250,$6.00 ,BACL10:3500048
,BENZONATATE 100 MG CAP ,250,$6.00 ,BENZ100:3500345
,BENZTROPINE MESYLATE 1 MG TAB ,250,$6.00 ,BENZ1:3502828
J0702,BETAMETHASONE 6 MG/ML MDV ,636,$34.50 ,BETA6I:3500049
,BETAMETHASONE DIPR OINT 50 GM TUBE ,250,$251.11 ,BETA.05TO:3503973
,BETHANECHOL CL 10 MG TAB ,250,$11.31 ,BETH10:3504034
,BIMATOPROST 0.01% OPTH SOL 2.5 ML ,250,$434.22 ,BIMA.01OS:3504026
,BISACODYL 10 MG SUPP ,250,$6.00 ,BISA10R:3500050
,BISACODYL 5 MG TAB ,250,$6.00 ,BISA5:3500052
,BRIMONIDINE 0.2%/TIMOLOL 0.5% OPHTH SOLN 5ML ,250,$332.94 ,COMBOS:3504075
,BUDESONIDE 0.5 MG/2 ML NEB ,250,$40.46 ,BUDE.5IN:3503821
,BUPIVACAINE HCL/PF 0.5% 10 ML VIAL ,250,$15.00 ,BUPI5VIA16:3500346
,BUPRENORPHINE 8 MG SL TABLET ,250,$34.95 ,BUPR8:3504053
,BUPROPION XL 150 MG TAB (ONCE DAILY) ,250,$13.98 ,BUPR150XL:3590750
,BUSPIRONE 10 MG TAB ,,$8.42 ,BUSP10:PHA4118
,CALCITRIOL 0.25 MCG CAP ,250,$8.09 ,CALC.25:3504063
,CALCIUM CARBONATE 500 MG CHEW TABLET (TUMS) ,250,$6.00 ,CACO3500:3500960
,CALCIUM CARBONATE/VITAMIN D3 500/200 MG TAB ,250,$6.00 ,OSCA500D:3500054
,CALCIUM CHLORIDE 10% 100 MG/ML 10ML SYR CRASH CART ,250,$40.30 ,CACL1IS:3500061
,CALCIUM CHLORIDE 10% 100 MG/ML 10ML SYR CRASH CART ~when compounded in IV/intravenous mixture,250,$44.00 ,CACL1IS:3500061
J0610,CALCIUM GLUCONATE 100 MG/ML VIAL ,636,$28.42 ,CAGLUC1I:3500348
,CARBAMIDE PEROXIDE 15 ML DB ,250,$13.46 ,CARBP6.5E:3500062
,CARBIDOPA 25MG/LEVODOPA 100MG TAB ,250,$6.11 ,SINE25/100:3500349
,CARVEDILOL TAB  6.25 MG ,250,$11.89 ,CARV6.25:3500350
J0690,CEFAZOLIN 1 GM VIAL ,636,$15.00 ,CEFA1I:3500065
J0690,CEFAZOLIN 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFA1I:3500065
,CEFDINIR 300 MG CAPSULE ,250,$17.82 ,CEFD300C:3503920
J0692,CEFEPIME HCL 1 GM VIAL ,636,$31.30 ,CEFE1:3503994
J0692,CEFEPIME HCL 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$44.00 ,CEFE1:3503994
J0692,CEFEPIME HCL 2 GM VIAL ,636,$44.50 ,CEFE2:3503995
J0692,CEFEPIME HCL 2 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFE2:3503995
J0713,CEFTAZIDIME 1 GM VIAL ,636,$24.10 ,CEFTA1I:3500067
J0713,CEFTAZIDIME 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTA1I:3500067
J0713,CEFTAZIDIME 2 GM VIAL ,636,$48.70 ,CEFTA2I:3504041
J0713,CEFTAZIDIME 2 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTA2I:3504041
J0696,CEFTRIAXONE 1 GM VIAL ,636,$15.00 ,CEFTR1I:3503054
J0696,CEFTRIAXONE 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTR1I:3503054
J0696,CEFTRIAXONE 2 GM VIAL ,636,$16.99 ,CEFTR2I:3500069
J0696,CEFTRIAXONE 2 GM VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTR2I:3500069
J0696,CEFTRIAXONE 250 MG VIAL ,636,$15.00 ,CEFTR250I:3503965
J0696,CEFTRIAXONE 250 MG VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTR250I:3503965
J0696,CEFTRIAXONE 500 MG VIAL ,636,$15.00 ,CEFTR500I:3502558
J0696,CEFTRIAXONE 500 MG VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CEFTR500I:3502558
,CELECOXIB 100 MG CAP ,250,$22.81 ,CELE100:3503869
,CEPHALEXIN 250 MG CAP ,250,$6.20 ,CEPH250:3500071
,CEPHALEXIN 250 MG/5 ML BOT ,250,$6.00 ,CEPHA250L:3500070
,CEPHALEXIN 250 MG/5 ML100ML SUSP PREPACK ,250,$15.00 ,CEPHA25LPP:3500070
,CEPHALEXIN 250MG 8 CAP PRE.PACK ,253,$15.00 ,CEPH250PP:3503806
,CEPHALEXIN 500 MG CAP ,250,$7.87 ,CEPH500:3500353
,CEPHALEXIN 500MG 8 CAP PRE.PACK ,253,$15.00 ,CEPH500PP:3503807
,CETIRIZINE HCL 10 MG TAB ,250,$12.39 ,CETI10:3590753
,CHARCOAL - ACTIVATED 50 GM/240 ML TUBE ,250,$123.56 ,CHAR50L:3500013
,CHLORDIAZEPOXIDE 25 MG CAP ,250,$6.00 ,LIBR25:3502444
,CHLORHEXIDINE GLUCONATE 0.12% BOT ,,$37.86 ,CHLOR:PHA800273
,CHOLECALCIFEROL (VITAMIN D3) 1000 IU TABLET ,250,$6.00 ,CHOL10003:3500506
,CHOLECALCIFEROL (VITAMIN D3) 5000 UNIT CAPSULE ,250,$6.00 ,CHOL5000:3501221
,CHOLESTYRAMINE RESIN 4 GM PACK ,250,$17.32 ,CHOL4:3503896
JO744,CIPROFLOXACIN 200 MG/100 ML IV PREMIX BAG ,636,$50.00 ,CIPR200IV:3503923
J0744,CIPROFLOXACIN 400 MG/200 ML IV PREMIX BAG ,636,$50.00 ,CIPR400IV:3509002
,CIPROFLOXACIN 500 MG TAB ,250,$6.00 ,CIPR500:3500355
,CIPROFLOXACIN 500MG 6 TAB PRE.PACK ,253,$16.43 ,CIPR500PP:3500074
,CITALOPRAM 20 MG TAB ,250,$6.00 ,CITA20:3500356
,CLINDAMYCIN 150 MG CAP ,250,$6.00 ,CLIN150:3500358
S0077,CLINDAMYCIN 150 MG/ML 2ML VIAL ,636,$15.73 ,CLINDAI:3500357
S0077,CLINDAMYCIN 150 MG/ML 2ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CLINDAI:3500357
,CLINDAMYCIN 150MG 8 CAP PRE.PACK ,253,$21.50 ,CLIN150PP:3503967
S0077,CLINDAMYCIN 600 MG/50 ML IV PREMIX ,636,$50.00 ,CLIN600I:3503914
S0077,CLINDAMYCIN 900 MG/6 ML VIAL ,636,$22.89 ,CLIN900IV:3504065
S0077,CLINDAMYCIN 900 MG/6 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,CLIN900IV:3504065
,CLONAZEPAM 0.5 MG TAB ,250,$6.04 ,CLON.5:3500359
,CLONAZEPAM 1 MG TAB ,250,$6.48 ,CLON1:3504029
,CLONIDINE 0.1 MG TAB ,250,$6.00 ,CLON.1:3500360
,CLONIDINE TRANSDERMAL 0.2 MG/24 HR PATCH.TDWK ,250,$164.22 ,CLON2PT:3503874
,CLONIDINE TRANSDERMAL 0.3 MG/24 HR PATCH.TDWK ,250,$226.84 ,CLON3P:3503875
,CLOPIDOGREL 75 MG TAB ,250,$6.00 ,CLOPI75U:3500361
,CLOTRIMAZOLE 1% CREAM 15 GM TUBE ,250,$39.78 ,CLOT1TC:3502379
,CLOTRIMAZOLE 10 MG TROCHE ,250,$6.00 ,MYCELEX10:3500939
,CLOTRIMAZOLE/BETAMETHASONE DIP 15 GM TUBE ,250,$94.66 ,CLOTB15TC:3501974
,CODEINE\ACETAMINOPHEN #3 30/300MG 1 TAB ,250,$6.00 ,ACE3U:3500320
,CODEINE\ACETAMINOPHEN 30MG/300MG 6 TAB PRE.PACK ,250,$6.00 ,ACE3UPP:3500320
,COLCHICINE 0.6 MG TAB ,250,$6.00 ,COLC.6:3500075
,CORTISPORIN OTIC SOLU 30 GTT/ML DB ,250,$6.00 ,CORTISESO:3503826
J3420,CYANOCOBALAMIN (VIT B-12) 1000 MCG/ML INJ SDV ,636,$37.46 ,CYAN1000I:3500076
,CYANOCOBALAMIN (VITAMIN B-12) 1000 MCG  ,250,$6.00 ,CYAN1000T:3501749
,CYCLOBENZAPRINE 10 MG TAB ,250,$7.82 ,CYCL10:3500363
,D5% WATER IV 1000 ML BAG ,258,$50.00 ,D5W:3503783
,D5% WATER IV 500 ML BAG ,258,$50.00 ,D5W500:2000249
,D5%-1\2NS IV 1000 ML BAG ,258,$50.00 ,D5.5NS:2000247
J3480,D5%-NS + KCL 20 MEQ/L IV 1000 ML BAG ,636,$50.00 ,D5.9NSK20:3503782
,D5%-NS IV 1000 ML BAG ,258,$50.00 ,D5.9NS:2000246
,D5-1\2NS + KCL 20MEQ/L 1000 ML BAG ,258,$50.00 ,D5.5NSK20:3504002
,DANTROLENE 20 MG VIAL ,250,$44.00 ,DANT20I:3504025
,DANTROLENE 20 MG VIAL ~when compounded in IV/intravenous mixture,250,$240.56 ,DANT20I:3504025
J0878,DAPTOMYCIN 500 MG VIAL ,636,$977.01 ,DAPT500V:3503785
J0878,DAPTOMYCIN 500 MG VIAL ~when compounded in IV/intravenous mixture,636,"$1,441.48 ",DAPT500V:3503785
J0881,DARBEPOETIN ALFA 10 MCG INJ ,636,$234.78 ,DARB10I:3504083
J0881,DARBEPOETIN ALFA 25 MCG INJ ~when compounded in IV/intravenous mixture,636,$232.20 ,DARB25I:3504082
J0881,DARBEPOETIN ALFA 25 MCG INJ ,636,$408.85 ,DARB25I:3504082
J0895,DEFEROXAMINE 500 MG VIAL ,636,$42.02 ,DEFE500I:3503842
J0895,DEFEROXAMINE 500 MG VIAL ~when compounded in IV/intravenous mixture,636,$44.00 ,DEFE500I:3503842
J1100,DEXAMETHASONE 4 MG TAB ,636,$29.12 ,DEXA4:3500078
J1100,DEXAMETHASONE 4 MG/ML VIAL ,636,$15.00 ,DEXA4I:3500366
,DEXMETHYLPHENIDATE HCL 2.5 MG TAB ,250,$6.00 ,DEXM2.5:3503992
,DEXTROSE 50%-WATER 25 GM/50 ML SYR ,250,$32.60 ,DEXT50DI3:3500081
,DIAZEPAM 5 MG TAB ,250,$6.00 ,DIAZ5:3501220
,DICYCLOMINE 10 MG CAP ,250,$6.00 ,DICY10:3500369
,DIGOXIN 0.125 MG TAB ,250,$6.00 ,DIGO125:3500370
J1160,DIGOXIN 0.5 MG/ 2ML AMP ,636,$28.90 ,DIGO.5I:3500084
J1110,DIHYDROERGOTAMINE 1 MG/ML AMP ,636,$176.30 ,DIHY1I:3500086
J1110,DIHYDROERGOTAMINE 1 MG/ML AMP ~when compounded in IV/intravenous mixture,636,$199.53 ,DIHY1I:3500086
,DILTIAZEM 25 MG/5 ML 5 ML VIAL ,250,$15.00 ,DILT25I:3500372
,DILTIAZEM 60 MG TAB ,250,$6.00 ,DILT60:3500507
,DILTIAZEM CD 120 MG CAP ER 24 HR ,250,$9.09 ,DILT120CD:3503852
,DILTIAZEM CD 180 MG CAP ER 24 HR ,250,$10.45 ,DILT180CD:3503853
,DIPHPERTUSS(ACELL)TET PED/PF 0.5 ML INJ ,250,$86.49 ,DIPTETACP:3503831
,DIPHPERTUSS(ACELL)TET VAC/PF 0.5 ML SYR ,250,$141.07 ,TDAP:3500491
,DIPHENHYDRAMINE 12.5 MG/5 ML UNIT DOSE ORAL CUP ,250,$8.77 ,DIPH12.5L:3503836
J1200,DIPHENHYDRAMINE 50 MG/ML VIAL ,636,$17.35 ,DIPH50I:3500089
,DIPHENYDRAMINE 25 MG CAP ,250,$6.00 ,DIPH25:3500373
,DIVALPROEX 250 MG DELAYED REL TAB ,250,$7.23 ,DIVA250:3503322
J1250,DOBUTAMINE 250 MG/20 ML VIAL ,636,$24.77 ,DOBU250I:3500090
J1250,DOBUTAMINE 250 MG/20 ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,DOBU250I:3500090
,DOCUSATE 100 MG/10 ML LIQ ,250,$6.00 ,DOCUL:3504035
,DOCUSATE SODIUM 100 MG CAP ,250,$6.00 ,DOCU100:3500092
,DOCUSATE SODIUM 250 MG CAP ,250,$6.00 ,DOCU250:3500094
,DONEPEZIL 5 MG TAB ,250,$6.00 ,DONEP5T:3500941
,DONNATAL ELIXIR 15 ML DOSE ,250,$157.19 ,DONNL:3503828
J1265,DOPAMINE 400 MG/500 ML IV PREMIX BAG ~when compounded in IV/intravenous mixture,636,$50.00 ,DOPA400IV2:3500097
J1265,DOPAMINE 400 MG/500 ML IV PREMIX BAG ,636,$59.61 ,DOPA400IV2:3500097
,DOXAZOSIN 2 MG TAB ,250,$6.77 ,DOXA2:3500098
,DOXYCYCLINE 100 MG TAB ,250,$14.95 ,DOXY100:3500099
J3490,DOXYCYCLINE 100 MG VIAL ,636,$394.99 ,DOXY100I:3500378
J3490,DOXYCYCLINE 100 MG VIAL ~when compounded in IV/intravenous mixture,636,$582.06 ,DOXY100I:3500378
,DRONABINOL 2.5 MG CAP ,250,$25.61 ,DRON2.5:3503969
,DULOXETINE 30MG CAP ,250,$10.42 ,DULO30:3590763
,ENALAPRIL 1.25 MG/ML VIAL ,250,$15.00 ,ENAL1.25I:3500104
J1650,ENOXAPARIN 100 MG/ML SYR ,636,$250.86 ,ENOX100I:3500105
J1650,ENOXAPARIN 30 MG/0.3 ML SYR ,636,$82.79 ,ENOX30I:3500106
J1650,ENOXAPARIN 40 MG/0.4 ML SYR ,636,$109.55 ,ENOX40I:3500107
J0171,EPINEPHRINE 0.1 MG/ML CRASH CART SYRINGE ,636,$31.30 ,EPIN.1IS:3500109
J0171,EPINEPHRINE 0.1 MG/ML CRASH CART SYRINGE ~when compounded in IV/intravenous mixture,636,$44.00 ,EPIN.1IS:3500109
,EPINEPHRINE 0.3 MG/0.3 ML PEN.INJCTR ,250,$330.63 ,EPIN.3IS:3500380
,EPINEPHRINE EPIPEN PEDS 0.15 MG/0.3 ML SYR ,250,$641.54 ,EPIN0.15:3500379
J0171,EPINEPHRINE INJ 1 MG/ML VIAL ~when compounded in IV/intravenous mixture,636,$62.35 ,EPIN1IA:3500111
J0171,EPINEPHRINE INJ 1 MG/ML VIAL ,636,$65.33 ,EPIN1IA:3500111
,EPINEPHRINE RACEMIC 2.25% 0.5 ML NEB ,250,$11.63 ,RACE2.25IS:3500289
J0885,EPOETIN ALFA 10000 U/ML VIAL ,636,$514.38 ,EPOET:3503855
J0885,EPOETIN ALFA 20000 U/ML VIAL ,636,"$1,127.80 ",EPOE20000I:3504012
J1335,ERTAPENEM 1 GM VIAL ,636,$248.35 ,ERTA1I:3503491
J1335,ERTAPENEM 1 GM VIAL ~when compounded in IV/intravenous mixture,636,$365.52 ,ERTA1I:3503491
,ERYTHROMYCIN OPHTH 3.5 GM/TUBE TUBE ,250,$24.85 ,ERY3.5OO:3500112
,ERYTHROMYCIN OPHTH OINT 3.5 GM PRE.PACK ,253,$17.16 ,ERYTOOPP:3504054
,ESTRADIOL 0.5 MG TAB ,250,$6.00 ,ESTR.5:3590765
,ESTRADIOL TD SYSTEM 0.1 MG PATCH ,250,$79.85 ,ESTR.1P:3503981
,FAMOTIDINE 20 MG TAB ,250,$6.00 ,FAMO20:3501844
,FAMOTIDINE 20 MG/2 ML VIAL ,250,$15.00 ,FAMO10VIV:3500382
J3010,FENTANYL INJ 100 MCG\2 ML INJ ,636,$15.00 ,FENT2I:3500119
,FENTANYL TRANSDERMAL 100MCG\HR PATCH ,250,$157.40 ,FENT100P:3500386
,FENTANYL TRANSDERMAL 12 MCG\HR PATCH ,250,$71.53 ,FENT12P:3503862
,FENTANYL TRANSDERMAL 25MCG\HR PATCH ,250,$74.80 ,FENT25P:3500383
,FENTANYL TRANSDERMAL 50MCG\HR PATCH ,250,$86.93 ,FENT50P:3500384
,FENTANYL TRANSDERMAL 75MCG\HR PATCH ,250,$131.17 ,FENT75P:3500385
J1439,FERRIC CARBOXYMALTOSE 750 MG/15 ML VIAL ,636,"$2,174.11 ",FERR750V:3504068
J1439,FERRIC CARBOXYMALTOSE 750 MG/15 ML VIAL ~when compounded in IV/intravenous mixture,636,"$3,209.16 ",FERR750V:3504068
,FERROUS SULFATE 300 MG/5 ML UDCUP ,250,$7.59 ,FERRS300L:3503997
,FERROUS SULFATE 325 MG TAB ,250,$6.00 ,FERSUL324T:3500121
,FINASTERIDE 5 MG TAB ,250,$6.00 ,FINA5:3590767
,FLEET ENEMA MINERAL OIL 133 ML/BOT ,250,$12.36 ,FLEEM:3504024
,FLEETS SALINE ENEMA 133 ML/BOT BOT ,250,$7.03 ,FLEETS:3501125
,FLUCONAZOLE 100 MG TAB ,250,$14.06 ,FLUC100:3500125
J1450,FLUCONAZOLE 200 MG/100 ML PREMIX BAG ,636,$50.00 ,FLUC200IV:3500124
J1450,FLUCONAZOLE 400 MG/200 ML BAG ~when compounded in IV/intravenous mixture,636,$50.00 ,FLUC400IV:3503936
J1450,FLUCONAZOLE 400 MG/200 ML BAG ,636,$111.32 ,FLUC400IV:3503936
,FLUMAZENIL 0.5 MG/5 ML VIAL ,250,$131.25 ,FLUM.1I:3500387
,FLUOXETINE HCL 20 MG CAP ,250,$6.00 ,FLUO20TA10:3500550
,FLUTICASONE PROPIONATE 50MCG SPRAY ,250,$249.75 ,FLUTNI:3590768
,FLUTICASONE/SALMETEROL 250/50MG 14 DOSE INH ,250,$336.58 ,FLUT1DIS2:3500824
,FOLIC ACID 1 MG TAB ,250,$6.00 ,FOLI1:3500127
J3490,FOLIC ACID 5 MG/ML VIAL ,636,$15.00 ,FOLI5I:3503459
J3490,FOLIC ACID 5 MG/ML VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,FOLI5I:3503459
,FUROSEMIDE 20 MG TAB ,250,$6.00 ,FURO20:3500389
,FUROSEMIDE 40 MG TAB ,250,$9.89 ,FURO40:3500390
J1940,FUROSEMIDE 40 MG/4 ML VIAL ,636,$33.60 ,FURO40I:3500128
,GABAPENTIN 100 MG CAP ,250,$6.00 ,GABA100:3500391
,GABAPENTIN 250MG/5ML SOLUTION 470ML BOT ,250,$300.32 ,GABA250S:3504031
,GABAPENTIN 300 MG CAP ,250,$9.80 ,GABA300:3500514
,GABAPENTIN 400 MG CAP ,250,$6.00 ,GABA400:3503977
,GEMFIBROZIL 600 MG TAB ,250,$7.62 ,GEMF600T:3502359
,GENTAMICIN 0.1% TOPICAL OINT 15 GM TUBE ,250,$150.64 ,GENTTO:3500131
J1580,GENTAMICIN 80 MG/2 ML INJ VIAL ,636,$23.70 ,GENT80I:3500395
J1580,GENTAMICIN 80 MG/2 ML INJ VIAL ~when compounded in IV/intravenous mixture,636,$50.00 ,GENT80I:3500395
,GENTAMICIN OPHTH SOLU 3 ML DB ,250,$39.71 ,GENTOS:3500393
,GI COCKTAIL 1 DOSE ,250,$126.60 ,GICO:3503810
,GLIMEPIRIDE 2 MG TAB ,250,$6.00 ,GLIM2:3590769
,GLIPIZIDE 5 MG TAB ,250,$6.00 ,GLIP5:3500132
J1610,GLUCAGON 1 MG SYR ,636,$573.49 ,GLUC1IK:3500134
,GLUCOSE LIQUID 31 GM TUBE ,250,$17.80 ,GLUTL:3500079
,GLYBURIDE 5 MG TAB ,250,$6.00 ,GLYB5:3500396
,GLYCERIN 1 SUP (ADULT) ,250,$7.82 ,GLYCR:3500545
,GUAIFENESIN 100 MG/5 ML UD CUP ,250,$6.00 ,ROBIL:3500138
,GUAIFENESIN\CODEINE 100MG-10 MG / 5 ML 120 ML BOTTLE ,250,$6.00 ,ROBIACLN:3500135
,GUAIFENESIN\DEXTROMETHORPHAN 4 OZ BOT ,250,$12.53 ,ROBIDM:3500136
,HALOPERIDOL 1 MG TAB ,250,$6.00 ,HALO1:3500141
J1630,HALOPERIDOL 5 MG/ML VIAL ,636,$31.25 ,HALD5IV:3500142
,HEPARIN 100 UNITS\ML 500 U / 5 ML VIAL ,250,$15.00 ,HEPA100I:3504001
J1644,HEPARIN IN 0.45% NACL 25000 U/500 ML BAG ,636,$50.00 ,HEPA500IV:3500143
J1642,HEPARIN SODIUM 10 U/ML FLUSH SYR 5 ML ,636,$18.75 ,HEPA10MDV:3500146
